sample,time,AFR,TPS,RPM,Timing,Speed,Load,O2voltage,IPW,KnockSum,KnockFlag,IDC
6783,807.300,20.5179,14.1176,3656.25,28,72,0,0,0,0,0,0
6784,807.375,20.3635,23.9216,3687.5,38,72,0,0,2.304,0,0,7.08
6785,807.450,20.4157,23.5294,3906.25,36,68,0,.05856,2.048,0,40,6.66667
6786,807.525,20.5179,21.1765,3718.75,38,68,0,.66368,1.792,0,39,5.55333
6787,807.600,17.6726,25.098,3593.75,38,68,0,.56608,2.56,0,36,7.66667
6788,807.675,13.8441,31.7647,3781.25,32,68,0,.66368,3.584,0,33,11.2933
6789,807.750,13.8441,34.1176,3906.25,27,68,0,.52704,4.352,0,40,14.1667
6790,807.825,14.1553,39.2157,3625,24,68,0,.54656,4.864,0,39,14.6933
6791,807.900,14.0508,56.0784,3843.75,20,68,0,.74176,6.4,0,36,20.5
6792,807.975,13.0675,68.6274,3750,19,68,0,.80032,7.168,0,40,22.4
6793,808.050,13.0153,69.8039,3843.75,18,68,0,.81984,7.936,0,38,25.42
6794,808.125,12.5498,70.9804,3812.5,16,68,0,.83936,8.704,0,35,27.6533
6795,808.200,12.6543,73.3333,3937.5,15,66,0,.83936,9.472,0,32,31.08
6796,808.275,12.8609,74.1176,3875,12,66,0,.83936,10.24,0,40,33.0667
6797,808.350,12.8086,78.0392,3937.5,10,66,0,.83936,11.008,0,38,36.12
6798,808.425,12.8609,80.7843,3968.75,9,66,0,.83936,11.264,0,35,37.2533
6799,808.500,13.0675,83.9216,4031.25,9,66,0,.83936,11.264,0,32,37.84
6800,808.575,12.8086,85.8824,4062.5,10,66,0,.83936,11.008,0,29,37.2667
6801,808.650,12.8086,86.6667,4062.5,10,66,0,.83936,10.752,0,26,36.4
6802,808.725,13.172,87.8431,4218.75,11,66,0,.83936,10.496,0,23,36.9
6803,808.800,12.9654,88.2353,4125,11,66,0,.83936,10.496,0,20,36.08
6804,808.875,12.9131,89.0196,4218.75,11,72,0,.83936,10.496,0,17,36.9
6805,808.950,13.172,89.0196,4218.75,11,72,0,.83936,10.24,0,14,36
6806,809.025,12.7065,89.0196,4281.25,11,72,0,.83936,10.24,0,11,36.5333
6807,809.100,12.9131,89.0196,4281.25,11,72,0,.83936,10.496,0,7,37.4467
6808,809.175,12.9654,88.2353,4343.75,11,72,0,.83936,10.496,0,5,37.9933
6809,809.250,13.172,88.2353,4343.75,11,72,0,.83936,10.496,0,2,37.9933
6810,809.325,12.9654,87.0588,4406.25,11,72,0,.83936,10.496,0,0,38.54
6811,809.400,12.8609,86.2745,4437.5,11,72,0,.85888,10.752,0,0,39.76
6812,809.475,13.0675,85.4902,4500,11,72,0,.83936,10.752,0,0,40.32
6813,809.550,12.7564,83.1373,4531.25,10,76,0,.85888,11.008,0,0,41.5667
6814,809.625,12.6543,81.9608,4593.75,10,76,0,.85888,11.008,0,0,42.14
6815,809.700,12.8086,80.3922,4625,10,76,0,.85888,11.008,0,0,42.4267
6816,809.775,12.602,71.3726,4687.5,10,76,0,.85888,11.008,0,0,43
6817,809.850,12.3954,70.1961,4718.75,10,76,0,.85888,11.008,0,0,43.2867
6818,809.925,12.602,70.1961,4781.25,11,76,0,.85888,11.008,0,0,43.86
6819,810.000,12.2909,68.6274,4843.75,11,76,0,.8784,11.008,0,0,44.4333
6820,810.075,12.1888,61.5686,4875,11,76,0,.8784,10.752,0,0,43.68
6821,810.150,12.241,55.2941,4906.25,12,76,0,.8784,10.752,0,0,43.96
6822,810.225,11.7755,47.8431,4968.75,13,76,0,.8784,9.984,0,0,41.34
6823,810.300,11.8254,38.4314,5000,15,84,0,.89792,6.144,0,0,25.6
6824,810.375,11.5166,14.1176,4781.25,23,84,0,.8784,1.28,0,0,5.1
6825,810.450,11.3076,14.1176,4812.5,28,84,0,.72224,1.28,0,0,5.13333
6826,810.525,11.8776,14.1176,5125,38,84,0,.74176,2.048,0,39,8.74667
6827,810.600,12.3431,14.1176,4875,38,84,0,.74176,1.792,0,40,7.28
6828,810.675,12.1365,14.1176,4812.5,37,84,0,.76128,1.28,0,37,5.13333
6829,810.750,10.9989,14.1176,5000,36,84,0,.74176,1.536,0,34,6.4
6830,810.825,9.75675,14.1176,4843.75,37,84,0,.76128,1.28,0,31,5.16667
6831,810.900,9.65225,14.1176,4718.75,38,84,0,.76128,1.28,0,28,5.03333
6832,810.975,9.239,14.1176,4781.25,38,88,0,.76128,1.28,0,25,5.1
6833,811.050,9.239,14.1176,4625,28,88,0,.76128,0,0,21,0
6834,811.125,9.49788,14.1176,4562.5,28,88,0,.76128,0,0,19,0
6835,811.200,9.239,14.1176,4437.5,28,88,0,.83936,0,0,16,0
6836,811.275,9.29125,14.1176,4406.25,28,88,0,.80032,0,0,13,0
6837,811.350,9.44563,14.1176,4343.75,28,88,0,.3904,0,0,9,0
6838,811.425,9.91113,14.1176,4250,28,88,0,.11712,0,0,7,0
6839,811.500,11.5166,14.1176,4187.5,28,88,0,.05856,0,0,4,0
6840,811.575,13.2243,14.1176,4156.25,28,88,0,.03904,0,0,1,0
6841,811.650,16.896,14.1176,4062.5,28,88,0,.03904,0,0,0,0
6842,811.725,20.3112,14.1176,4031.25,28,76,0,.03904,0,0,0,0
6843,811.800,20.259,14.1176,3937.5,28,76,0,.03904,0,0,0,0
6844,811.875,20.5701,14.1176,3937.5,28,76,0,.01952,0,0,0,0
6845,811.950,20.3112,14.1176,3968.75,28,76,0,.01952,0,0,0,0
6846,812.025,20.259,14.1176,3937.5,28,76,0,.01952,0,0,0,0
6847,812.100,20.5701,28.6275,3968.75,37,76,0,.01952,3.328,0,0,11.0067
6848,812.175,20.259,36.0784,4093.75,26,76,0,.54656,4.608,0,0,15.72
6849,812.250,16.4305,48.2353,3968.75,22,76,0,.60512,5.632,0,0,18.6267
6850,812.325,14.0508,48.2353,4000,19,76,0,.76128,6.4,0,0,21.3333
6851,812.400,13.2243,46.6667,4031.25,19,72,0,.81984,6.656,0,0,22.36
6852,812.475,12.6543,48.2353,4031.25,18,72,0,.83936,7.424,0,0,24.94
6853,812.550,12.8609,49.0196,4062.5,18,72,0,.83936,7.936,0,0,26.8667
6854,812.625,13.172,54.1176,4062.5,16,72,0,.83936,8.704,0,0,29.4667
6855,812.700,13.0153,56.8627,4156.25,14,72,0,.83936,9.728,0,0,33.6933
6856,812.775,13.0675,54.5098,4156.25,12,72,0,.83936,10.24,0,0,35.4667
6857,812.850,13.2741,41.9608,4187.5,11,72,0,.83936,9.984,0,0,34.84
6858,812.925,12.7065,25.8824,4156.25,16,72,0,.89792,7.68,0,0,26.6
6859,813.000,11.101,32.549,4062.5,18,72,0,.91744,6.656,0,0,22.5333
6860,813.075,10.5833,28.6275,4406.25,19,72,0,.89792,5.376,0,0,19.74
6861,813.150,11.5665,14.1176,4031.25,29,72,0,.89792,2.048,0,0,6.88
6862,813.225,11.4121,14.1176,4000,28,72,0,.89792,1.28,0,0,4.26667
6863,813.300,11.671,14.1176,4218.75,32,72,0,.76128,1.28,0,40,4.5
6864,813.375,11.5665,14.1176,4093.75,36,72,0,.74176,1.536,0,40,5.24
6865,813.450,11.8254,14.1176,4093.75,37,72,0,.74176,2.816,0,38,9.60667
6866,813.525,11.9821,14.1176,4125,35,72,0,.76128,2.816,0,35,9.68
6867,813.600,10.9989,14.1176,4000,38,72,0,.76128,2.048,0,32,6.82667
6868,813.675,9.96338,14.1176,4000,28,72,0,.74176,0,0,29,0
6869,813.750,10.1178,14.1176,3968.75,28,72,0,.7808,0,0,26,0
6870,813.825,9.96338,14.1176,3812.5,28,72,0,.83936,0,0,22,0
6871,813.900,10.1178,14.1176,3687.5,26,72,0,.7808,0,0,20,0
6872,813.975,10.0156,14.1176,3812.5,27,72,0,.23424,0,0,17,0
6873,814.050,10.74,14.1176,3687.5,26,72,0,.07808,0,0,14,0
6874,814.125,11.7233,14.1176,3531.25,26,72,0,.05856,0,0,10,0
6875,814.200,12.8609,14.1176,3531.25,26,72,0,.03904,0,0,8,0
6876,814.275,15.1385,14.1176,3468.75,26,72,0,.03904,0,0,5,0
6877,814.350,19.2259,14.1176,3312.5,26,72,0,.03904,0,0,2,0
6878,814.425,20.259,14.1176,3281.25,26,72,0,.01952,0,0,0,0
6879,814.500,20.5701,14.1176,3250,26,64,0,.01952,0,0,0,0
6880,814.575,20.3112,14.1176,3218.75,26,64,0,.01952,0,0,0,0
6881,814.650,20.259,14.1176,3218.75,26,64,0,.01952,0,0,0,0
6882,814.725,20.5179,14.1176,3156.25,27,64,0,.01952,0,0,0,0
6883,814.800,20.3112,14.1176,3156.25,26,64,0,.01952,0,0,0,0
6884,814.875,20.3112,18.4314,3156.25,32,64,0,.01952,1.28,0,0,3.36667
6885,814.950,20.5179,29.8039,3250,32,64,0,.01952,4.096,0,0,11.0933
6886,815.025,20.259,52.1569,3343.75,23,64,0,.76128,5.632,0,0,15.6933
6887,815.100,13.6375,64.7059,3187.5,18,64,0,.66368,6.4,0,0,17
6888,815.175,13.9486,69.8039,3250,17,64,0,.80032,6.912,0,0,18.72
6889,815.250,12.9654,74.5098,3281.25,17,56,0,.83936,7.168,0,0,19.6
6890,815.325,12.6543,79.2157,3281.25,16,56,0,.83936,7.68,0,0,21
6891,815.400,12.5498,88.2353,3406.25,16,56,0,.85888,8.448,0,0,23.98
6892,815.475,12.8086,94.5098,3343.75,13,56,0,.85888,8.96,0,0,24.9667
6893,815.550,12.5498,97.6471,3437.5,13,56,0,.85888,9.216,0,0,26.4
6894,815.625,12.6543,97.6471,3437.5,11,56,0,.85888,9.728,0,0,27.8667
6895,815.700,12.9131,97.6471,3500,11,56,0,.83936,10.752,2,0,31.36
6896,815.775,12.8609,97.6471,3500,9,56,0,.85888,11.264,4,0,32.8533
6897,815.850,12.7065,97.6471,3593.75,7,56,0,.83936,11.264,4,0,33.7333
6898,815.925,13.1198,97.6471,3593.75,7,62,0,.83936,11.264,4,0,33.7333
6899,816.000,12.9131,97.6471,3656.25,8,62,0,.83936,11.52,4,0,35.1
6900,816.075,12.7564,97.6471,3687.5,8,62,0,.85888,11.264,4,0,34.6133
6901,816.150,12.9654,97.6471,3718.75,8,62,0,.85888,11.264,4,0,34.9067
6902,816.225,13.0153,97.6471,3781.25,8,62,0,.85888,11.264,4,0,35.4933
6903,816.300,12.7564,97.6471,3812.5,8,62,0,.85888,11.264,4,0,35.7867
6904,816.375,12.7065,97.6471,3843.75,8,62,0,.85888,11.264,4,0,36.08
6905,816.450,13.0153,97.6471,3875,8,62,0,.85888,11.264,4,0,36.3733
6906,816.525,12.7065,97.6471,3906.25,8,62,0,.85888,11.264,4,0,36.6667
6907,816.600,12.7065,97.6471,3968.75,9,66,0,.85888,11.008,3,0,36.4067
6908,816.675,12.8609,97.6471,4000,10,66,0,.85888,10.752,3,0,35.84
6909,816.750,12.6543,97.6471,4031.25,10,66,0,.85888,10.496,3,0,35.26
6910,816.825,12.7564,97.6471,4093.75,11,66,0,.85888,10.496,3,0,35.8067
6911,816.900,13.0675,97.6471,4125,11,66,0,.83936,10.752,3,0,36.96
6912,816.975,12.8086,97.6471,4187.5,11,66,0,.85888,10.496,3,0,36.6267
6913,817.050,12.7564,97.6471,4250,11,66,0,.85888,10.496,3,0,37.1733
6914,817.125,13.0675,97.6471,4281.25,11,66,0,.83936,10.496,3,0,37.4467
6915,817.200,12.8086,97.6471,4343.75,11,66,0,.85888,10.496,3,0,37.9933
6916,817.275,12.7564,97.6471,4406.25,11,66,0,.83936,10.496,3,0,38.54
6917,817.350,13.0153,97.6471,4437.5,11,74,0,.85888,10.752,3,0,39.76
6918,817.425,12.9131,97.6471,4500,11,74,0,.85888,10.752,2,0,40.32
6919,817.500,12.6543,97.6471,4531.25,11,74,0,.85888,10.752,2,0,40.6
6920,817.575,12.6543,97.6471,4593.75,11,74,0,.85888,10.752,2,0,41.16
6921,817.650,12.8086,97.6471,4656.25,10,74,0,.85888,11.008,2,0,42.7133
6922,817.725,12.5498,97.6471,4687.5,10,74,0,.85888,11.008,2,0,43
6923,817.800,12.4999,97.6471,4750,10,74,0,.85888,11.008,2,0,43.5733
6924,817.875,12.602,97.6471,4812.5,11,74,0,.85888,11.264,2,0,45.1733
6925,817.950,12.2909,97.6471,4843.75,11,74,0,.8784,11.008,3,0,44.4333
6926,818.025,12.1888,97.6471,4906.25,11,84,0,.8784,11.008,3,0,45.0067
6927,818.100,12.4999,97.2549,4937.5,11,84,0,.8784,11.008,3,0,45.2933
6928,818.175,12.241,97.6471,5000,12,84,0,.8784,11.008,3,0,45.8667
6929,818.250,12.241,97.2549,5031.25,12,84,0,.85888,10.752,2,0,45.08
6930,818.325,12.4999,97.2549,5093.75,12,84,0,.85888,10.752,2,0,45.64
6931,818.400,12.3954,82.7451,5156.25,13,84,0,.85888,11.008,2,0,47.3
6932,818.475,12.3954,56.8627,5187.5,13,84,0,.8784,10.752,2,0,46.48
6933,818.550,12.241,49.0196,5218.75,16,84,0,.8784,9.984,2,0,43.42
6934,818.625,11.9299,50.5882,5281.25,17,84,0,.8784,9.728,2,0,42.8133
6935,818.700,11.9299,14.1176,5187.5,19,84,0,.89792,2.304,2,0,9.96
6936,818.775,11.8254,14.1176,4968.75,29,90,0,.60512,1.28,0,0,5.3
6937,818.850,12.9654,14.1176,5468.75,30,90,0,.74176,2.048,0,40,9.33333
6938,818.925,12.602,14.1176,5250,38,90,0,.76128,2.304,0,39,10.08
6939,819.000,11.5166,14.1176,5031.25,38,90,0,.76128,2.56,0,35,10.7333
6940,819.075,11.6188,14.1176,5281.25,38,90,0,.76128,2.304,0,40,10.14
6941,819.150,10.17,14.1176,5156.25,38,90,0,.76128,1.28,0,40,5.5
6942,819.225,9.60238,14.1176,5031.25,37,90,0,.76128,1.28,0,39,5.36667
6943,819.300,9.49788,14.1176,5125,38,90,0,.76128,1.28,0,35,5.46667
6944,819.375,9.239,14.1176,5031.25,38,90,0,.76128,1.28,0,32,5.36667
6945,819.450,9.18675,14.1176,5000,28,92,0,.7808,0,0,29,0
6946,819.525,9.49788,14.1176,4968.75,28,92,0,.81984,0,0,27,0
6947,819.600,9.239,14.1176,4843.75,28,92,0,.85888,0,0,23,0
6948,819.675,9.18675,14.1176,4843.75,28,92,0,.76128,0,0,20,0
6949,819.750,9.65225,14.1176,4750,28,92,0,.37088,0,0,17,0
6950,819.825,10.74,14.1176,4687.5,28,92,0,.07808,0,0,15,0
6951,819.900,11.8776,14.1176,4656.25,28,92,0,.05856,0,0,11,0
6952,819.975,12.241,14.1176,4656.25,28,92,0,.03904,0,0,9,0
6953,820.050,13.4309,14.1176,4625,28,92,0,.03904,0,0,5,0
6954,820.125,16.7939,14.1176,4593.75,28,92,0,.01952,0,0,2,0
6955,820.200,20.5179,14.902,4562.5,28,84,0,.01952,2.048,0,0,7.78667
6956,820.275,20.3112,30.5882,4625,36,84,0,.03904,3.328,0,0,12.8267
6957,820.350,20.3112,32.9412,4750,28,84,0,.72224,3.84,0,0,15.2
6958,820.425,13.4808,34.902,4500,26,84,0,.74176,4.352,0,0,16.32
6959,820.500,13.7396,36.4706,4625,26,84,0,.7808,4.608,0,0,17.76
6960,820.575,13.3264,32.1569,4593.75,25,84,0,.81984,4.352,0,0,16.66
6961,820.650,12.4476,32.1569,4562.5,26,84,0,.85888,4.096,0,0,15.5733
6962,820.725,13.1198,31.3725,4625,26,84,0,.81984,3.84,0,0,14.8
6963,820.800,13.2741,30.9804,4562.5,26,84,0,.81984,4.096,0,0,15.5733
6964,820.875,13.2741,30.9804,4625,26,80,0,.80032,4.096,0,0,15.7867
6965,820.950,13.7919,31.7647,4593.75,26,80,0,.7808,4.096,0,0,15.68
6966,821.025,13.5853,31.7647,4625,25,80,0,.76128,4.352,0,0,16.7733
6967,821.100,13.9486,31.7647,4625,25,80,0,.76128,4.352,0,0,16.7733
6968,821.175,13.8964,31.7647,4625,25,80,0,.76128,4.352,0,0,16.7733
6969,821.250,14.103,32.1569,4625,25,80,0,.72224,4.864,0,0,18.7467
6970,821.325,13.9486,36.0784,4656.25,23,80,0,.7808,6.144,0,0,23.84
6971,821.400,13.533,36.8627,4656.25,20,80,0,.81984,6.656,0,0,25.8267
6972,821.475,13.4309,38.0392,4687.5,20,80,0,.83936,7.168,0,0,28
6973,821.550,13.2243,40.7843,4687.5,19,84,0,.81984,7.68,0,0,30
6974,821.625,13.6898,45.098,4750,18,84,0,.7808,8.704,0,0,34.4533
6975,821.700,13.8964,48.6275,4781.25,17,84,0,.7808,9.472,0,0,37.74
6976,821.775,13.6375,58.8235,4812.5,14,84,0,.80032,10.496,0,0,42.0933
6977,821.850,13.4808,63.1373,4875,13,84,0,.81984,10.752,0,0,43.68
6978,821.925,13.533,65.8824,4843.75,13,84,0,.83936,10.752,0,0,43.4
6979,822.000,13.0153,70.5882,4906.25,13,84,0,.83936,11.008,0,0,45.0067
6980,822.075,12.6543,78.8235,4968.75,13,84,0,.85888,11.008,2,0,45.58
6981,822.150,12.8609,83.5294,5000,12,84,0,.85888,11.008,2,0,45.8667
6982,822.225,12.6543,89.4118,5031.25,12,84,0,.85888,11.008,4,0,46.1533
6983,822.300,12.602,94.5098,5125,12,86,0,.85888,11.008,4,0,47.0133
6984,822.375,12.7564,96.4706,5125,12,86,0,.85888,11.008,4,0,47.0133
6985,822.450,12.8086,97.2549,5125,12,86,0,.85888,11.008,4,0,47.0133
6986,822.525,12.5498,97.2549,5187.5,12,86,0,.85888,11.008,4,0,47.5867
6987,822.600,12.4476,97.2549,5187.5,13,86,0,.85888,11.008,3,0,47.5867
6988,822.675,12.7065,97.6471,5218.75,13,86,0,.85888,11.008,3,0,47.8733
6989,822.750,12.4999,97.2549,5312.5,14,86,0,.85888,11.008,3,0,48.7333
6990,822.825,12.3954,97.6471,5281.25,14,86,0,.85888,11.008,3,0,48.4467
6991,822.900,12.6543,97.6471,5343.75,14,86,0,.85888,11.008,3,0,49.02
6992,822.975,12.2909,97.2549,5343.75,14,92,0,.85888,11.008,3,0,49.02
6993,823.050,12.3954,97.6471,5406.25,15,92,0,.85888,11.008,3,0,49.5933
6994,823.125,12.5498,97.6471,5406.25,14,92,0,.85888,11.264,3,0,50.7467
6995,823.200,12.2909,97.6471,5468.75,15,92,0,.85888,11.264,3,0,51.3333
6996,823.275,12.1888,97.6471,5500,15,92,0,.85888,11.264,3,0,51.6267
6997,823.350,12.3954,97.6471,5437.5,14,92,0,.85888,11.264,3,0,51.04
6998,823.425,12.241,97.6471,5437.5,15,92,0,.85888,11.264,2,0,51.04
6999,823.500,12.241,97.6471,5500,15,92,0,.85888,11.264,2,0,51.6267
7000,823.575,12.4999,97.6471,5500,15,92,0,.85888,11.264,2,0,51.6267
7001,823.650,12.4476,97.2549,5500,15,92,0,.8784,11.264,2,0,51.6267
7002,823.725,12.0843,97.2549,5531.25,15,96,0,.85888,11.264,2,0,51.92
7003,823.800,12.4999,97.6471,5562.5,15,96,0,.85888,11.264,2,0,52.2133
7004,823.875,12.4476,97.6471,5625,15,96,0,.85888,11.264,2,0,52.8
7005,823.950,12.1888,97.6471,5625,15,96,0,.85888,11.264,2,0,52.8
7006,824.025,12.1888,97.2549,5687.5,15,96,0,.85888,11.264,2,0,53.3867
7007,824.100,12.3954,97.2549,5718.75,15,96,0,.85888,11.264,2,0,53.68
7008,824.175,12.1365,97.2549,5750,15,96,0,.85888,11.264,1,0,53.9733
7009,824.250,12.1365,97.2549,5781.25,16,96,0,.8784,11.264,1,0,54.2667
7010,824.325,12.3431,97.2549,5843.75,16,96,0,.85888,11.264,1,0,54.8533
7011,824.400,12.0843,97.2549,5875,16,102,0,.8784,11.264,1,0,55.1467
7012,824.475,12.032,97.2549,5906.25,17,102,0,.8784,11.264,3,0,55.44
7013,824.550,12.1888,97.2549,5937.5,17,102,0,.8784,11.264,4,0,55.7333
7014,824.625,11.9821,97.2549,5968.75,16,102,0,.8784,11.264,4,0,56.0267
7015,824.700,11.9299,97.2549,6000,16,102,0,.8784,11.264,4,0,56.32
7016,824.775,12.241,97.2549,6062.5,16,102,0,.8784,11.52,4,0,58.2
7017,824.850,11.8254,97.2549,6062.5,15,102,0,.8784,11.52,4,0,58.2
7018,824.925,11.7755,97.2549,6125,16,102,0,.8784,11.52,4,0,58.8
7019,825.000,11.9821,97.6471,6125,17,102,0,.8784,11.52,3,0,58.8
7020,825.075,11.9821,97.6471,6187.5,17,102,0,.8784,11.776,3,0,60.72
7021,825.150,11.6188,97.2549,6218.75,17,106,0,.8784,11.776,3,0,61.0267
7022,825.225,11.5665,97.6471,6250,18,106,0,.8784,11.776,3,0,61.3333
7023,825.300,11.8254,97.6471,6281.25,18,106,0,.8784,12.032,3,0,62.98
7024,825.375,11.5665,97.6471,6312.5,18,106,0,.8784,12.032,3,0,63.2933
7025,825.450,11.5166,97.6471,6343.75,18,106,0,.8784,12.032,3,0,63.6067
7026,825.525,11.7755,97.6471,6375,18,106,0,.8784,12.032,3,0,63.92
7027,825.600,11.4644,97.6471,6406.25,18,106,0,.8784,12.032,3,0,64.2333
7028,825.675,11.4644,97.6471,6468.75,19,106,0,.8784,11.776,3,0,63.48
7029,825.750,11.5665,97.2549,6468.75,19,106,0,.89792,12.032,3,0,64.86
7030,825.825,11.6188,97.2549,6531.25,19,112,0,.8784,12.032,2,0,65.4867
7031,825.900,11.3599,97.2549,6531.25,19,112,0,.89792,12.032,2,0,65.4867
7032,825.975,11.671,97.6471,6562.5,19,112,0,.8784,11.776,2,0,64.4
7033,826.050,11.5166,97.2549,6625,19,112,0,.89792,12.032,2,0,66.4267
7034,826.125,11.2578,97.2549,6625,20,112,0,.89792,11.776,2,0,65.0133
7035,826.200,11.3076,97.2549,6656.25,20,112,0,.8784,11.776,2,0,65.32
7036,826.275,11.6188,97.2549,6687.5,20,112,0,.89792,11.776,2,0,65.6267
7037,826.350,11.3076,94.902,6750,20,112,0,.8784,11.776,2,0,66.24
7038,826.425,11.3076,47.0588,6781.25,21,112,0,.89792,7.168,2,0,40.5067
7039,826.500,11.3076,14.1176,6562.5,29,118,0,.64416,3.328,0,0,18.2
7040,826.575,12.4476,14.1176,6343.75,37,118,0,.76128,1.28,0,0,6.76667
7041,826.650,11.4121,14.1176,6125,37,118,0,.7808,1.28,0,0,6.53333
7042,826.725,10.3267,14.1176,5875,38,118,0,.7808,2.56,0,0,12.5333
7043,826.800,9.29125,14.1176,5656.25,38,118,0,.7808,2.816,0,0,13.2733
7044,826.875,10.2745,49.4118,5531.25,32,118,0,.80032,5.632,0,0,25.96
7045,826.950,13.9985,87.0588,5968.75,23,118,0,.70272,8.704,0,0,43.2933
7046,827.025,12.9654,97.2549,6031.25,21,118,0,.81984,10.752,0,40,54.04
7047,827.100,12.8609,97.2549,5812.5,16,118,0,.85888,12.288,0,38,59.52
7048,827.175,12.7065,97.2549,5593.75,14,118,0,.85888,12.8,0,36,59.6667
7049,827.250,12.3431,97.2549,5312.5,13,120,0,.8784,12.288,0,33,54.4
7050,827.325,11.7233,96.4706,5031.25,11,120,0,.8784,11.776,0,30,49.3733
7051,827.400,11.9299,96.8627,5031.25,12,120,0,.8784,11.008,0,26,46.1533
7052,827.475,11.9299,96.0784,5031.25,14,120,0,.8784,10.752,0,24,45.08
7053,827.550,12.032,95.2941,5031.25,14,120,0,.85888,10.752,0,21,45.08
7054,827.625,12.241,94.902,5062.5,13,120,0,.85888,10.752,0,17,45.36
7055,827.700,12.5498,92.9412,5093.75,14,120,0,.85888,11.008,2,15,46.7267
7056,827.775,12.2909,90.1961,5125,12,120,0,.85888,11.264,2,12,48.1067
7057,827.850,12.1888,88.6274,5125,12,120,0,.85888,11.264,2,9,48.1067
7058,827.925,12.3954,88.2353,5156.25,12,122,0,.85888,11.264,1,5,48.4
7059,828.000,12.1365,83.5294,5187.5,14,122,0,.85888,11.008,1,3,47.5867
7060,828.075,12.1365,74.5098,5187.5,14,122,0,.85888,11.008,0,0,47.5867
7061,828.150,12.3954,71.7647,5218.75,14,122,0,.85888,11.008,0,0,47.8733
7062,828.225,12.0843,71.3726,5218.75,14,122,0,.85888,11.008,0,0,47.8733
7063,828.300,12.1365,63.9216,5250,15,122,0,.85888,11.008,0,0,48.16
7064,828.375,12.241,53.3333,5250,16,122,0,.8784,10.496,0,0,45.92
7065,828.450,11.8776,52.549,5281.25,17,122,0,.8784,10.24,0,0,45.0667
7066,828.525,12.032,49.8039,5312.5,17,122,0,.85888,6.144,0,0,27.2
7067,828.600,11.7755,28.6275,5250,20,122,0,.89792,5.632,0,0,24.64
7068,828.675,11.5166,22.3529,5062.5,25,126,0,.7808,2.56,0,0,10.8
7069,828.750,11.7755,15.2941,5468.75,35,126,0,.8784,1.28,0,0,5.83333
7070,828.825,11.1532,14.1176,5156.25,37,126,0,.85888,1.28,0,40,5.5
7071,828.900,11.0511,14.1176,5250,38,126,0,.7808,2.816,0,39,12.32
7072,828.975,10.8944,14.1176,5281.25,38,126,0,.7808,1.28,0,36,5.63333
7073,829.050,11.2055,14.1176,5156.25,38,126,0,.7808,1.536,0,32,6.6
7074,829.125,10.8421,14.1176,5250,37,126,0,.7808,1.536,0,30,6.72
7075,829.200,9.7045,14.1176,5125,38,126,0,.80032,1.536,0,27,6.56
7076,829.275,9.44563,14.1176,4968.75,38,126,0,.81984,1.28,0,24,5.3
7077,829.350,9.49788,14.1176,4781.25,38,126,0,.91744,0,0,21,0
7078,829.425,9.29125,14.1176,4593.75,28,126,0,.89792,0,0,18,0
7079,829.500,9.3435,14.1176,4468.75,28,126,0,.83936,0,0,15,0
7080,829.575,9.49788,14.1176,4312.5,28,126,0,.83936,0,0,11,0
7081,829.650,9.49788,14.1176,4125,28,126,0,.7808,0,0,9,0
7082,829.725,9.39338,14.1176,3968.75,28,126,0,.60512,0,0,6,0
7083,829.800,9.49788,14.1176,3781.25,28,126,0,.21472,0,0,3,0
7084,829.875,10.6877,14.1176,3656.25,28,126,0,.07808,0,0,0,0
7085,829.950,11.5166,14.1176,3500,27,126,0,.05856,0,0,0,0
7086,830.025,12.6543,14.1176,3406.25,27,122,0,.03904,0,0,0,0
7087,830.100,13.9486,14.1176,3406.25,27,122,0,.03904,0,0,0,0
7088,830.175,15.965,14.1176,3531.25,28,122,0,.03904,0,0,0,0
7089,830.250,20.3112,14.1176,3656.25,28,122,0,.01952,0,0,0,0
7090,830.325,20.5179,14.1176,3718.75,28,122,0,.01952,0,0,40,0
7091,830.400,20.3635,14.1176,3843.75,28,122,0,.01952,0,0,38,0
7092,830.475,20.259,14.1176,4000,28,122,0,.01952,0,0,40,0
7093,830.550,20.5179,14.1176,4125,28,122,0,.01952,0,0,40,0
7094,830.625,20.3112,14.1176,4281.25,28,122,0,.01952,0,0,40,0
7095,830.700,20.3112,14.1176,4437.5,28,122,0,.01952,0,0,40,0
7096,830.775,20.6224,14.1176,4562.5,28,112,0,.01952,0,0,40,0
7097,830.850,20.3112,14.1176,4781.25,28,112,0,.01952,0,0,40,0
7098,830.925,20.3112,14.1176,4968.75,28,112,0,.01952,0,0,40,0
7099,831.000,21.0356,14.1176,5218.75,28,112,0,.01952,0,0,40,0
7100,831.075,20.5179,14.1176,5406.25,28,112,0,.01952,0,0,40,0
7101,831.150,20.259,14.1176,5562.5,28,112,0,.01952,0,0,40,0
7102,831.225,20.3112,14.1176,5500,28,112,0,.01952,0,0,37,0
7103,831.300,20.5701,14.1176,5312.5,28,112,0,.01952,0,0,35,0
7104,831.375,20.3112,14.1176,5281.25,28,112,0,.01952,0,0,32,0
7105,831.450,20.259,14.1176,5187.5,28,100,0,.01952,0,0,29,0
7106,831.525,20.5179,14.1176,5062.5,28,100,0,.01952,0,0,25,0
7107,831.600,20.3112,14.1176,5031.25,28,100,0,.01952,0,0,23,0
